Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",138.99,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",140.19,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",193.17,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",204.73,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",206.01,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",228.85,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",233.86,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",243.17,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",252.42,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",254.05,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",284.1,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",313.53,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",317.59,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",362.55,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",380.62,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",396.23,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",482.1,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",484.74,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",586.03,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",592.35,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",601.03,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",608.07,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",634.31,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",739.7,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",761.59,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",797.9,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",875.37,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.195.31,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.225.31,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.579.74,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.580.63,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.599.05,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.622.95,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.793.12,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",2.263.89,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",3.123.47,17/05/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",3.714.18,17/05/2021,26/05/2022
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28.846.58,28/05/2021,26/05/2022
"ISTITUTO PER IL CREDITO SPORTIVO","Interessi passivi",3.291.46,10/06/2021,26/05/2022
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi",395.28,10/06/2021,26/05/2022
"GRAFICHE GASPARI SRL","Acquisto di beni e servizi",142.74,10/06/2021,26/05/2022
"L.D. DI CONCETTA MANTELLA","Acquisto di beni e servizi",-160,10/06/2021,26/05/2022
"L.D. DI CONCETTA MANTELLA","Acquisto di beni e servizi",160,10/06/2021,26/05/2022
"L.D. DI CONCETTA MANTELLA","Acquisto di beni e servizi",160,10/06/2021,26/05/2022
"SCOPPA SANDRO","Acquisto di beni e servizi",1.910.01,10/06/2021,26/05/2022
"IMMEDIA S.p.A.","Acquisto di beni e servizi",2.318.61,10/06/2021,26/05/2022
"GTS GENERAL TRUCKS SERVICES SRL","Acquisto di beni e servizi",586.77,11/06/2021,26/05/2022
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Investimenti fissi lordi e acquisto di terreni",482.69,11/06/2021,26/05/2022
"COSSARI AGRIGARDEN SRL","Investimenti fissi lordi e acquisto di terreni",550,11/06/2021,26/05/2022
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi",610,11/06/2021,26/05/2022
"IMMEDIA S.p.A.","Acquisto di beni e servizi",1.598.20,11/06/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",6.1,11/06/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",276,11/06/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",328.57,11/06/2021,26/05/2022
"OFFICE CENTER DI PAOLO CITRINITI","Acquisto di beni e servizi",85.4,11/06/2021,26/05/2022
"MOBILI LO TORTO SNC DI F.SCA E G.PPE LO TORTO","Acquisto di beni e servizi",300,11/06/2021,26/05/2022
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi",899.99,11/06/2021,26/05/2022
"M.K.E. SRL","Acquisto di beni e servizi",1.602.71,11/06/2021,26/05/2022
"M.K.E. SRL","Acquisto di beni e servizi",1.602.71,11/06/2021,26/05/2022
"M.K.E. SRL","Acquisto di beni e servizi",1.602.71,11/06/2021,26/05/2022
"M.K.E. SRL","Acquisto di beni e servizi",1.602.71,11/06/2021,26/05/2022
"PET SERVICE SRL","Acquisto di beni e servizi",553.39,11/06/2021,26/05/2022
"PET SERVICE SRL","Acquisto di beni e servizi",592.92,11/06/2021,26/05/2022
"PET SERVICE SRL","Acquisto di beni e servizi",612.68,11/06/2021,26/05/2022
"PET SERVICE SRL","Acquisto di beni e servizi",612.68,11/06/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.37,11/06/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.37,11/06/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",179.83,11/06/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",456.16,11/06/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",1.622.58,11/06/2021,26/05/2022
"COLORIFICIO LENTINI DI LENTINI A.","Acquisto di beni e servizi",420,11/06/2021,26/05/2022
"TAVANO GIUSEPPE SRL","Acquisto di beni e servizi",440,11/06/2021,26/05/2022
"TAVANO GIUSEPPE SRL","Acquisto di beni e servizi",4.918.60,11/06/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",17.39,11/06/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",191.91,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",30.21,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",30.21,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",32.06,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",96.28,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",112.58,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",143.98,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",554.34,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",701.06,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",826.16,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.513.84,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.514.01,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",2.153.23,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",3.597.41,11/06/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",3.821.98,11/06/2021,26/05/2022
"FARMACIA MARINO DOTT. GIUSEPPE","Acquisto di beni e servizi",1.540.00,11/06/2021,26/05/2022
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi",1.175.00,11/06/2021,26/05/2022
"BEVILACQUA MARIA - ALIMENTARI","Acquisto di beni e servizi",1.420.00,11/06/2021,26/05/2022
"MARKET CAMASTRA ANTONIO","Acquisto di beni e servizi",2.095.00,11/06/2021,26/05/2022
"CENTRO CARNI RANIERI SNC","Acquisto di beni e servizi",3.165.00,11/06/2021,26/05/2022
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni e servizi",6.270.00,11/06/2021,26/05/2022
"PANIFICIO IANNONE CLAUDIO","Acquisto di beni e servizi",485,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Acquisto di beni e servizi",110,11/06/2021,26/05/2022
"G&G BOUTIQUE DI GIUSEPPINA GRILLONE","Acquisto di beni e servizi",430,11/06/2021,26/05/2022
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi",341.48,11/06/2021,26/05/2022
"SCOPPA SANDRO","Acquisto di beni e servizi",1.910.01,11/06/2021,26/05/2022
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi",950.8,11/06/2021,26/05/2022
"POSTEL S.P.A.","Acquisto di beni e servizi",390.24,11/06/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",6.1,11/06/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",404.97,11/06/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",623.86,11/06/2021,26/05/2022
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Acquisto di beni e servizi",619.66,11/06/2021,26/05/2022
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28.846.58,11/06/2021,26/05/2022
"CO.E.ME. S.R.L.","Altre spese correnti",1.540.00,11/06/2021,26/05/2022
"M.K.E. SRL","Acquisto di beni e servizi",1.602.71,11/06/2021,26/05/2022
"LD SRL - MACCHINE ED ATTREZZATURE AGRICOLE","Acquisto di beni e servizi",244,11/06/2021,26/05/2022
"LD SRL - MACCHINE ED ATTREZZATURE AGRICOLE","Acquisto di beni e servizi",299,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Trasferimenti correnti",-385,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Trasferimenti correnti",-385,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Trasferimenti correnti",-385,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Trasferimenti correnti",385,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Trasferimenti correnti",385,11/06/2021,26/05/2022
"GRANI ANTICHI S.R.L.S.","Trasferimenti correnti",385,11/06/2021,26/05/2022
"UNIVERSITA' MEDITERRANEA","Trasferimenti correnti",686.36,11/06/2021,26/05/2022
"ISTITUTO COMPRENSIVO SQUILLACE","Trasferimenti correnti",4.883.07,08/07/2021,26/05/2022
"L.D. DI CONCETTA MANTELLA","Acquisto di beni e servizi",60,08/07/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",16.7,08/07/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",418.97,08/07/2021,26/05/2022
"IMMEDIA S.p.A.","Acquisto di beni e servizi",2.318.61,08/07/2021,26/05/2022
"SCOPPA SANDRO","Acquisto di beni e servizi",1.910.01,08/07/2021,26/05/2022
"GRECO SANDRO SRL - ECOLOGIA","Acquisto di beni e servizi",115.5,08/07/2021,26/05/2022
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",192.5,08/07/2021,26/05/2022
"MT CALCESTRUZZI SAS DI TOLONE DOMENICO & C.","Investimenti fissi lordi e acquisto di terreni",1.220.00,08/07/2021,26/05/2022
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Acquisto di beni e servizi",1.952.00,08/07/2021,26/05/2022
"EDIL GARDEN DI GRILLONE RAFFAELE","Acquisto di beni e servizi",-1.830.00,08/07/2021,26/05/2022
"EDIL GARDEN DI GRILLONE RAFFAELE","Acquisto di beni e servizi",1.500.00,08/07/2021,26/05/2022
"EDIL GARDEN DI GRILLONE RAFFAELE","Acquisto di beni e servizi",1.830.00,08/07/2021,26/05/2022
"CO.E.ME. S.R.L.","Altre spese correnti",6.380.00,08/07/2021,26/05/2022
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Investimenti fissi lordi e acquisto di terreni",938.35,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",5.75,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",11.59,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",30.21,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",31.11,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",32.67,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",53.55,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",59.33,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",62.98,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",62.98,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",63.34,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",65.18,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",66.8,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",67.1,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",67.67,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",74.9,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",80.45,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",98.39,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",98.75,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",112.62,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",113.55,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",177.28,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",192.85,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",193.08,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",206.75,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",223.78,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",227.75,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",238.12,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",249.06,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",263.63,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",279.28,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",283.59,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",315.11,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",332.38,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",363.27,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",431.95,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",524.49,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",545.96,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",563.12,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",631.81,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",656.45,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",810.09,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",850.35,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.417.07,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.457.25,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",1.986.06,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",2.254.87,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",2.620.16,08/07/2021,26/05/2022
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Acquisto di beni e servizi",4.719.08,08/07/2021,26/05/2022
"MEF Banca d Italia Tesoreria di Roma Succursale 348","Trasferimenti correnti",285.43,08/07/2021,26/05/2022
"MERANTE CAPORROTTA MASSIMILIANO","Acquisto di beni e servizi",1.213.75,08/07/2021,26/05/2022
"CO.REST. SRL","Investimenti fissi lordi e acquisto di terreni",10.661.23,08/07/2021,26/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",78.08,08/07/2021,26/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",214.72,08/07/2021,26/05/2022
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",770,27/07/2021,26/05/2022
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",847,27/07/2021,26/05/2022
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28.846.58,27/07/2021,26/05/2022
"COOPERATIVA STELLA DEL SUD ONLUS","Altre spese correnti",1.830.00,27/07/2021,26/05/2022
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi",607.28,27/07/2021,26/05/2022
"AMBITO TERRITORIALE OTTIMALE PER IL SERVIZIO RIFIUTI INTEGRATO A.T.O. CATANZARO","Acquisto di beni e servizi",20.302.80,27/07/2021,26/05/2022
"M.K.E. SRL","Acquisto di beni e servizi",1.602.71,27/07/2021,26/05/2022
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Acquisto di beni e servizi",1.427.40,27/07/2021,26/05/2022
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi",395.28,28/07/2021,26/05/2022
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi",116.8,28/07/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",757,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",1.587.00,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",1.660.00,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",1.146.00,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",1.118.00,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",511,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",333,03/08/2021,26/05/2022
"SIMABROKER SRL","Altre spese correnti",399.75,03/08/2021,26/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",74.99,09/08/2021,26/05/2022
"IMMEDIA S.p.A.","Acquisto di beni e servizi",1.223.05,09/08/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",6.1,09/08/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",117,09/08/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",201.91,09/08/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",211.06,09/08/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",211.06,09/08/2021,26/05/2022
"TIM SPA","Acquisto di beni e servizi",118.05,09/08/2021,26/05/2022
"GOLEM MED SRL","Acquisto di beni e servizi",3.721.00,09/08/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",6.1,09/08/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",136.99,09/08/2021,26/05/2022
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",524.23,09/08/2021,26/05/2022
"IMMEDIA S.p.A.","Acquisto di beni e servizi",854,09/08/2021,26/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",427,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.37,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.4,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",-63.56,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",3.66,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.36,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.37,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.37,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",14.37,09/08/2021,26/05/2022
"ENEL ENERGIA SPA","Acquisto di beni e servizi",17.49,09/08/2021,26/05/2022
"GOLEM MED SRL","Acquisto di beni e servizi",2.501.00,10/08/2021,26/05/2022
"POSTE ITALIANE SPA","Acquisto di beni e servizi",1.418.65,10/08/2021,26/05/2022
"GLOBE OFFICE DI PULLANO FILIPPO","Acquisto di beni e servizi",1.167.14,10/08/2021,26/05/2022
