Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZD030B123A;;Comune di Stalett&igrave.;Attivazione applicazioni APP IO - SPID _ PAGOPA;;;02676070804 - Golem Med Srl;;;;;;
ZF030C5A7C;;Comune di Stalett&igrave.;SIOPE PLUS. Impegno di spesa;;;02154040808 - Immedia S.p.A.;;;;;;
ZC730F474C;;Comune di Stalett&igrave.;Impegno di spesa per acquisto testo Maggioli Spa.;;;06188330150 - MAGGIOLI SPA ;;;;;;
ZB2314F97A;;Comune di Stalett&igrave.;Affidamento servizio di predisposizione del fascicolo previdenziale del personale.;;;06188330150 - MAGGIOLI SPA ;;;;;;
ZCB31DAA09;;Comune di Stalett&igrave.;Impegno di spesa per il servizio di supporto all'elaborazione dello stato patrimoniale e certificazione covid;;;02154040808 - Immedia S.p.A.;;;;;;
Z6A325272E;;Comune di Stalett&igrave.;Impegno servizio  postalizzazione TARI 2021.;;;00089070403 - Grafiche E. Gaspari;;;;;;
ZF53252763;;Comune di Stalett&igrave.;Impegno servizio stampa, imbustamento TARI 2021.;;;00089070403 - Grafiche E. Gaspari;;;;;;
ZF03262BD3;;Comune di Stalett&igrave.;Impegno di spesa acquisto materiale di cancelleria;;;03152660795 - Globe Office di Pullano Filippo;;;;;;
ZAF326C3ED;;Comune di Stalett&igrave.;Impegno affidamento diretto ricalcolo fondo incentivante;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z6A32AD923;;Comune di Stalett&igrave.;Impegno e liquidazione premi assicurativi dell&rsquo.Ente Anno 2021;;;02034610697 - SIMABROKER Srl ;;;;;;
Z4532B8D60;;Comune di Stalett&igrave.;Servizio banco posta incasso tributi locali anno 2021. Posta 4PRO.;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
ZA832B8D96;;Comune di Stalett&igrave.;Servizio spedizione tributi locali anno 2021.;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
ZDC3380939;;Comune di Stalett&igrave.;Servizio stampa, imbustamento  Servizio Idrico Integrato. ;;;03183850803 - Stemi srl;;;;;;
Z69338099A;;Comune di Stalett&igrave.;Servizio postalizzazione Servizio Idrico Integrato. ;;;03183850803 - Stemi srl;;;;;;
Z7733BFC51;;Comune di Stalett&igrave.;Impegno di spesa canone licenza software imposta di soggiorno anno 2021. Acquisto tramite ME.PA ;;;04627990650 - Societ&agrave. Software Studio Srl;;;;;;
ZAC33C590A;;Comune di Stalett&igrave.;Impegno di spesa acquisto materiale vario per uffici comunali. ;;;03520550793 - Cartolibreria di Gregorio Francesco Posca;;;;;;
Z4E33E1559;;Comune di Stalett&igrave.;Impegno di spesa per acquisto testi Maggioli Spa.;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z8433FF891;;Comune di Stalett&igrave.;Impegno di spesa per acquisto schede per lettura contatori.;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z273417279;;Comune di Stalett&igrave.;Impegno di spesa per Canone GeoPortale Comunale. Anni 2022/2023.;;;00667070551 - Ing. Francesco Giansanti;;;;;;
Z72346ED26;;Comune di Stalett&igrave.;Impegno di spesa manutenzione PC  uffici comunali;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G. &amp. C;;;;;;
Z2034E5ABA;;Comune di Staletti';RIFORNIMENTO CARBURANTI ANNO 2022;;;00051570893 - ITALIANA PETROLI SPA;;;;;;
Z8E34E5DE7;;Comune di Staletti';Fornitura gas per immobili comunali anno 2022;;;12300020158 - ENI Spa;;;;;;
Z61352FDF2;;Comune di Stalett&igrave.;Contratto, manutenzione ed assistenza programmi gestione servizi Demografici - triennio 01.01.2022 - 31.12.2024;;;05164000878 - Ditta Halley Sud Srl;;;;;;
Z14358C359;;Comune di Stalett&igrave.;Sservizio di stampa Buoni Spesa di cui al Fondo di solidariet&agrave. alimentare e sostegno alle famiglie in stato di bisogno;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
ZF834D41B4;;Comune di Stalett&igrave.;Servizio di Tesoreria Comunale anno 2021;;;03830780361 - BPER Banca S.p.A;;;;;;
Z9934E9F9E;;Comune di Staletti';Acquisto materiale vario per uffici comunali;;;03520550793 - Cartolibreria di Gregorio Francesco Posca;;;;;;
Z2E3524985;;Comune di Staletti';Spesa per acquisto buste;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z42353D32D;;Comune di Staletti';Servizio di supporto tecnico per redazione PEF TARI 2022;;;02676070804 - Golem Med Srl;;;;;;
ZB1353D3AE;;Comune di Staletti';Elaborazione conto economico patrimoniale - Siope plus;;;02154040808 - Immedia S.p.A.;;;;;;
Z6D3546903;;Comune di Staletti';Contratto di assistenza procedure applicative software anno 2022;;;02676070804 - Golem Med Srl;;;;;;
ZE235762FF;;Comune di Staletti';Servizio spedizione tributi locali anno 2022;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
ZC33589F2D;;Comune di Staletti';Servizio allineamento Piattaforma Crediti Commerciali (PCC) - Anno 2022;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z01363477F;;Comune di Staletti';Acquisto prontuario Maggioli;;;06188330150 - MAGGIOLI SPA ;;;;;;
ZBF36928BE;;Comune di Staletti';SUPPORTO OPERATIVO CERTIFICAZIONE FONDO FUNZIONI FONDAMENTALI 2021;;;02154040808 - Immedia S.p.A.;;;;;;
Z1236CE813;;Comune di Staletti';Servizio stampa, imbustamento e postalizzazione TARI 2022;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z2236CE877;;Comune di Staletti';Servizio stampa, imbustamento e postalizzazione TARI 2022;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z5036BC8D7;;Comune di Staletti';Canone licenza software imposta di soggiorno anno 2022;;;04627990650 - Societ&agrave. Software Studio Srl;;;;;;
Z1C36DC760;;Comune di Staletti';Premi assicurativi dell&rsquo.Ente Anno 2022;;;02034610697 - SIMABROKER Srl ;;;;;;
Z193533DE1;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - MESE DI GENNAIO 2022;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z083537BF8;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - MESE DI FEBBRAIO 2022;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z083537FE4;;Comune di Stalett&igrave.;SERVIZIO DI EROGAZIONE ACQUA PER USO IDROPOTABILE RELATIVA AL IV&deg. TRIMESTRE 2021;;;02559020793 - SO.RI.CAL. SPA;;;;;;
Z3C353OB81;;Comune di Stalett&igrave.;INTERVENTI VARI DI RIPRISTINO DI ALCUNI TRATTI DI RETE IDRICA E FOGNARIA SITE IN VIA LOGGE E TRAV. I DI VIA PROVINCIALE PER COPANELLO;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
Z8635347A6;;Comune di Stalett&igrave.;NOLEGGIO AUTOGR&Ugrave. UTILE AL TRASPORTO DEI MATERIALI PER SPOSTAMENTO SEDE LOCALE GUARDI MEDICA;;;02516050792 - COSTRUZIONI SUD Srl;;;;;;
ZA93539C94;;Comune di Stalett&igrave.;MIGLIORAMENTI DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO &ndash. BIENNIO 2022/2023;;;02204270793 - Ditta S.I.A.I. SERVICE S.r.l.;;;;;;
ZFA355174D;;Comune di Stalett&igrave.;FORNITURA MATERIALE EDILE VARIO PER LAVORI DA ESEGUIRE PRESSO IL PLESSO SCOLASTICO SITO IN VIA ITALIA;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z9B356481D;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE IN VIA NAZIONALE PER COPANELLO, VIA SAN GREGORIO, VIA SANTA CATERINA, VIA SAN GIOVANNI, VIA MOLINELLE, VIA BATIA E LOCALITA' CAMINIA;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z96357C13A;;Comune di Stalett&igrave.;LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE I&deg. TRIMESTRE 2022 (PERIODO DAL 01/01/2022 AL 31/03/2022);;;02516290794 - TAVANO GIUSEPPE SRL ;;;;;;
ZB53598F8A;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - MESE DI MARZO 2022;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZE435A2288;;Comune di Stalett&igrave.;FORNITURA MATERIALE EDILE VARIO PER LAVORI DA ESEGUIRE PRESSO IL PLESSO SCOLASTICO SITO IN VIA ITALIA;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z3435B0C7D;;Comune di Stalett&igrave.;SERVIZIO DI SUPPORTO ALL'ACCREDITAMENTO FONDO AREE INTERNE;;;03220970406 - MyO S.p.a.;;;;;;
ZAD35E1D1F;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - MESE DI APRILE 2022;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z2235E82E2;;Comune di Staletti';SERVIZIO DI N.01 PIATTAFORMA AEREA CON OPERATORE QUALIFICATO PER LAVORI DI POTATURA ALBERI IN VIALE SAN GREGORIO;;;02761200795 - IMPIANTI ELETTRICI CATROPPA DI CATROPPA ROCCO;;;;;;
Z4F35F58FD;;Comune di Stalett&igrave.;LAVORI DI SISTEMAZIONE DELLA CONDOTTA IDRICA COMUNALE SITA IN LOCALITA' LOPILATO;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
ZC03600989;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE IN LOCALITA' COPANELLO ALTO, LOCALITA' LUCIFERO E VIA LOGGE;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z853602D99;;Comune di Staletti'; LAVORI DI SOSTITUZIONE BATTERIA ALL'AUTOMEZZO COMUNALE FIAT IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY;;;03302510791 - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z5C360963E;;Comune di Staletti';LAVORI DI RIPARAZIONE MOTORE ALL'AUTOMEZZO COMUNALE FIAT IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY;;;02505110797 - OFFICINE 977 SRL;;;;;;
ZCC3630C7A;;Comune di Staletti'; LAVORI DI RIPARAZIONE MOTORE ALL'AUTOMEZZO COMUNALE FIAT IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY;;;02505110797 - OFFICINE 977 SRL;;;;;;
ZEF3646D13;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - MESE DI MAGGIO 2022;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z7A3648181;;Comune di Stalett&igrave.;REVISIONE PERIODICA ALL'AUTOMEZZO COMUNALE PORTER PIAGGIO TARGATO AG 051 AB;;;01967590793 - AUTOCARROZZERIA ANDREACCHIO GIOVANNI;;;;;;
Z21366C095;;Comune di Stalett&igrave.;SERVIZIO DI EROGAZIONE ACQUA PER USO IDROPOTABILE RELATIVA AL I&deg. TRIMESTRE 2022;;;02559020793 - SO.RI.CAL. SPA;;;;;;
Z16366D42B;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE PORTER PIAGGIO TARGATO AG 051 AB;;;01967590793 - AUTOCARROZZERIA ANDREACCHIO GIOVANNI;;;;;;
ZD33672581;;Comune di Stalett&igrave.;FORNITURA CALCESTRUZZO PER LAVORI DI RIPARAZIONE STRADE COMUNALI;;;02751470796 - MT CALCESTRUZZI DI TOLONE DOMENICO &amp. C.;;;;;;
Z6736786EO;;Comune di Stalett&igrave.;INTERVENTI DI DISOSTRUZIONE CON AUTOSPURGATRICE IDROMECCANICA DELLE RETI FOGNARIE VIA BATIA PRESSO CASE POPOLARI, VIA PROVINCIALE PER COPANELLO VICINO CAMPO SPORTIVO, VIA PIAVE, LOCALITA' TORRE ELENA, LOCALITA' LOPILATO E BIVIO DI PIETRAGRANDE;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z2C369B682;;Comune di Stalett&igrave.; LAVORI DI PULIZIA E SISTEMAZIONE DELLA SPIAGGIA E DELL'AREA ADIBITA A PARCHEGGIO SITA IN LOCALITA' CAMINIA CON PALA CINGOLATA;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
ZA8369DADF;;Comune di Stalett&igrave.;MANUTENZIONE STRAORDINARIA DI PULIZIA E DI SCAVO CON RUSPA CINGOLATA DELL'AREA ESTERNA CIMITERIALE;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
ZCD36A0A1A;;Comune di Stalett&igrave.;FORNITURA BIGLIETTI PER LA GESTIONE DEI PARCHEGGI A PAGAMENTO SITI IN LOCALITA' CAMINIA, STAMPE PLASTIFICATE CARTELLONISTICA STRADALE, SCANSIONE DIGITALIZZAZIONE E STAMPE DEL P.R.G. E NORME TECNICHE DI ATTUAZIONE E STAMPE PLOTTAGGIO PROGETTO PANAJA;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
ZF036B408A;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - MESE DI GIUGNO 2022;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z0636E0614;;Comune di Stalett&igrave.;IMPIANTO DI DEPURAZIONE SITO IN SOVERATO ED A SERVIZIO DEI COMUNI DI MONTEPAONE,MONTAURO,PETRIZZI,STALETTI',GASPERINA E SOVERATO CON RELATIVE STAZIONI DI SOLLEVAMENTO - LAVORI URGENTI - QUOTA PARTE STALETT&igrave.;;;00417150612 - SOTECO SPA;;;;;;
Z4B36F2D2B;;Comune di Stalett&igrave.;FORNITURA DI ML 600 DI TUBO IN POLIETILENE PER RIPARAZIONE TRATTO DI RETE IDRICA IN LOCALITA' CHILLINO;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
ZF436F6486;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE FIAT IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY;;;02946030794 - G.T.S. GENERAL TRUCKS SERVICES SRL;;;;;;
Z1036F7778;;Comune di Stalett&igrave.;FORNITURA SERVIZIO DI TELEFONIA MOBILE RELATIVE AL II&deg. BIMESTRE 2022;;;00488410010 - TIM SPA;;;;;;
Z8036F820C;;Comune di Stalett&igrave.;ACQUISTO DEL SISTEMA DI COMUNICAZIONE INTEGRATA RELATIVE AL I&deg. E II&deg. BIMESTRE 2022;;;00488410010 - TIM SPA;;;;;;
ZDF36FA670;;Comune di Staletti';RIPARAZIONE DELL'AUTOMEZZO COMUNALE FIAT PANDA TARGATO DN 661 KW;;;03302510791 - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z7E37003E9;;Comune di Stalett&igrave.;MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE II&deg. TRIMESTRE 2022 (PERIODO DAL 01/04/2022 AL 30/06/2022);;;02516290794 - TAVANO GIUSEPPE SRL ;;;;;;
ZEB3708451;;Comune di Stalett&igrave.;FORNITURA MATERIALE EDILE VARIO PER PICCOLI LAVORI DA ESEGUIRE SUL TERRITORIO COMUNALE;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z843708BDA;;Comune di Stalett&igrave.;CUSTODIA E MANTENIMENTO CANI RANDAGI I&deg. SEMESTRE 2022 PERIODO DAL 01/01/2022 AL 30/06/2022;;;02706550791 - PET SERVICE SRL;;;;;;
ZE1370ACC3;;Comune di Stalett&igrave.;FORNITURA KG 25 DI CONGLOMERATO POLYGLASS PER L'ESECUZIONE DI PICCOLI LAVORI DI RIPARAZIONE E MANUTENZIONE DI ALCUNI TRATTI DEL MANTO STRADALE;;;02870720790 - BIGMAT IDEA SRL;;;;;;
ZF8370B2F6;;Comune di Staletti';NOLEGGIO DI N.02 MODEM 4G CON INTERNET ILLIMITATO PER 3 MESI FINO AL 30/09/2022 PER MESSA IN FUNZIONE SBARRE AUTOMATICHE PER LA GESTIONE DEL PARCHEGGIO SITO IN VIA DEL MARE LOCALITA' CAMINIA;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G &amp. C;;;;;;
Z27370BA5C;;Comune di Staletti';FORNITURA MATERIALE EDILE VARIO PER LAVORI DI MANUTENZIONE ORDINARIA DA ESEGUIRE PRESSO IL LOCALE MENSA SCOLASTICA, DELL'AULA PROFESSORI E PER LA RIPARAZIONE DI ALCUNI TRATTI STRADALI;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
Z46370C1BC;;Comune di Staletti';FORNITURA MATERIALE EDILE VARIO PER LAVORI DI MANUTENZIONE ORDINARIA DA ESEGUIRE PRESSO IL PARCHEGGIO SITO IN VIA DEL MARE LOCALITA' CAMINIA;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
ZDB3713950;;Comune di Staletti';FORNITURA E POSA IN OPERA DI UNA STRUTTURA IN ALLUMINIO PER ALLOGGIO DVR, SCHERMO E DISPENSER ELETTRONICO DEGLI SCONTRINI, PER LA MESSA IN FUNZIONE DELLE SBARRE AUTOMATICHE PER LA GESTIONE DEL PARCHEGGIO SITO IN VIA DEL MARE LOCALITA' CAMINIA;;;02186990798 - ALUSYSTEM DI TASSONE ADRIANO;;;;;;
ZAE371D4D8;;Comune di Staletti';LAVORI DI COLLEGAMENTO CONDOTTA D.50 IN POLIETILENE ALLA RETE IDRICA COMUNALE E FORNITURA E MESSA IN OPERA DI UNA COLONNINA PER L'ALLACCIO DI SEI UTENZE IN LOCALITA' ABATIA;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z7E36609CA;;Comune di Staletti';MANUTENZIONE STRAORDINARIA CAMPO POZZI FERRIA E S.ANTONIO;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z523743473;;Comune di Staletti'; SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZE937113E8;;Comune di Staletti';Fornitura di materiale monouso e detergenza per la pulizia dei locali comunali.;;;03250210790 - Amoruso Andreina;;;;;;
Z16379F2AB;;Comune di Staletti';Acquisto materiale informatico per gli Uffici Comunali.;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G &amp. C;;;;;;
ZCA37C4F1C;;Comune di Staletti';servizio di autocontrollo  alimentare  (HACCP) per la mensa anno scolastico 2022/2023;;;03313900791 - Lavoro Sicuro S.C.a.r.l. ;;;;;;
Z8B383483B;;Comune di Staletti';SERVIZIO AFFRANCATURA, RITIRO E RECAPITO CORRISPONDENZA  PER ASSICURARE IL REGOLARE FUNZIONAMENTO DEGLI UFFICI.;;;03076400799 - MAIL AND MORE APPLICATIONS SRLS ;;;;;;
Z18387764D;;Comune di Staletti';Noleggio fotocopiatori digitali multifunzione;;;00889510798 - Critelli Angela;;;;;;
Z1E38969FF;;Comune di Staletti';acquisto dispositivi di protezione di sicurezza  per il personale addetto alla refezione scolastica ;;;03785110796 - Ditta Beautiful House;;;;;;
Z22391345E;;Comune di Staletti';Servizio  gestione  previdenziale  per  il  personale  dipendente.  ;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z1439DBAA6;;Comune di Staletti';Rinnovo utilizzo software ConTrasparenza per la gestione degli adempimenti dell'art.1 comma 32 della Legge 190/2012 e per la gestione relativa agli obblighi di pubblicazione dei dati - biennio 2023/2024;;;03031180809 - Seben srls;;;;;;
ZE63987C1F;;Comune di Staletti';Impegno di spesa per lavori di attestato tachigrafo analogico all&rsquo.automezzo Comunale FIAT IVECO adibito a Scuolabus targato CN 557 ZY. ;;;02505110797 - OFFICINE 977 SRL;;;;;;
ZD73973486;;Comune di Staletti';Affidamento del servizio di monitoraggio e rendicontazione delle opere pubbliche sulla piattaforma telematiche ReGiS, relativa ai finanziamenti su fondi PNRR.;;;03031180809 - Seben srls;;;;;;
Z9D39E3DB3;;Comune di Staletti';Impegno di spesa per prenotazione, prova e revisione dell&rsquo.automezzo comunale adibito a Scuolabus FIAT IVECO targato CN 557 ZY. ;;;03638840797 - AGENZIA DI CONSULENZA E REVISIONE MEZZI DI TRASPORTO DI GARITO SALVATORE;;;;;;
Z9339FD9BE;;Comune di Staletti';Impegno di spesa e liquidazione fatture per affidamento del servizio per ordine diretto di acquisto del sistema di comunicazione integrata relative al VI&deg. bimestre 2022 periodo dal 01.11.2022 al 31.12.2022. ;;;00488410010 - TIM SPA;;;;;;
ZE13A06371;;Comune di Staletti';Impegno di spesa per fornitura segnaletica stradale;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
ZEF3A3CBE9;;Comune di Staletti';Impegno di spesa per fornitura materiale edile vario per piccoli lavori di manutenzione ordinaria da eseguire sul territorio comunale. ;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
ZEE3A99230;;Comune di Staletti';Impegno di spesa e liquidazione fattura per servizio di erogazione acqua per uso idropotabile relativa ai consumi del IV trimestre 2022, calcolata sulla scorta dei consumi rilevati al 31.12.2022.;;;02559020793 - SO.RI.CAL. SPA;;;;;;
Z6A3A76019;;Comune di Staletti';Impegno di spesa per servizio di n.01 piattaforma aerea con operatore qualificato per lavori di potatura palme presso in Viale San Gregorio. ;;;02761200795 - IMPIANTI ELETTRICI CATROPPA DI CATROPPA ROCCO;;;;;;
Z643A7FF47;;Comune di Staletti';Impegno di spesa per noleggio modem internet, e per la fornitura di n.02 toner compatibili Brother TN3480, di n.01 drum compatibile Brother DR-2300 e n.01 mouse Logitech senza fili;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G &amp. C;;;;;;
Z4D3A77B94;;Comune di Staletti';Impegno di spesa per lavori da eseguire sull&rsquo.automezzo comunale Porter Piaggio targato AG051AB;;;03302510791 - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z5E3A76F7E;;Comune di Staletti';Impegno di spesa per lavori da eseguire sull&rsquo.automezzo comunale Fiat Panda targato DN661KW.;;;03302510791 - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z003A7D2AD;;Comune di Staletti';Impegno di spesa per fornitura transenne;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
ZDC3AF997F;;Comune di Staletti';Impegno di spesa per fornitura pali per piantumazione alberi di mandorlo in Via Gagliardini presso campo di calcio per l&rsquo.edizione Stalett&igrave. Sostenibile 2022/2023;;;03421140793 - Maio Mariateresa;;;;;;
ZB53AFA298;;Comune di Staletti';Impegno di spesa per fornitura materiale edile vario per lavori di manutenzione ordinaria da eseguire sul territorio comunale;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
Z5A3AFF8DC;;Comune di Staletti';Impegno di spesa per fornitura materiale edile vario per piccoli lavori di manutenzione ordinaria da eseguire sul territorio comunale;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
ZA53B50C96;;Comune di Staletti';Impegno di spesa per fornitura materiale edile vario per piccoli lavori di manutenzione ordinaria da eseguire sul territorio comunale;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z243B50E18;;Comune di Staletti';Impegno di spesa per fornitura materiale edile vario per piccoli lavori di manutenzione ordinaria da eseguire sul territorio comunale;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
ZEA3B79891;;Comune di Staletti';IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO SUPPORTO ALL&rsquo.ACCREDITAMENTO FONDO AREE INTERNE CONTRIBUTO ANNUALITA&rsquo. 2021;;;03220970406 - MyO S.p.a.;;;;;;
Z1E3B7AC19;;Comune di Staletti';Impegno di spesa per lavori di riparazione rasaerba modello Viking;;;02705300792 - LD SRL;;;;;;
Z313B7AF42;;Comune di Staletti';Impegno di spesa e affidamento incarico per intervento di rimozione e distruzione di n.01 carcassa di animale morto del tipo cinghiale;;;03823170794 - BARTONE FRANCESCO &amp. FIGLI S.R.L.;;;;;;
ZE33B7B709;;Comune di Staletti';Impegno di spesa per fornitura di carpenteria in acciaio per pozzetti pedonali;;;03487880795 - BTS S.R.L.;;;;;;
ZA23B7B825;;Comune di Staletti';Impegno di spesa per lavori di riparazione delle reti idriche comunali site in Via Cannata e Localit&agrave. Musa, ed intervento di pulizia area esterna e strada di accesso del deposito comunale sito in Localit&agrave. Boscarelli;;;03005120799 - PELLEGRINO GIOVANNI;;;;;;
ZF63B59DF5;;Comune di Staletti';Impegno di spesa per lavori di sostituzione pneumatici  all&rsquo.automezzo Comunale FIAT IVECO adibito a Scuolabus targato CN 557 ZY;;;02224290797 - GABRIELE SERVICE S.R.L.;;;;;;
Z9C3B5A222;;Comune di Staletti';Impegno di spesa per acquisto carburante per decespugliatore e mezzi comunali utilizzati per la manutenzione e gestione del verde pubblico;;;03409850793 - STAZIONE DI SERVIZIO DISTRIBUTORE TAMOIL DI LOMBARDO ANTONIO;;;;;;
Z5F3B8F859;;Comune di Staletti';Impegno di spesa per acquisto n.200 lampade votive per cimitero comunale. ;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
Z6F3B90095;;Comune di Staletti';Impegno di spesa per fornitura materiale edile per lavori di rifacimento intonaco con trattamento antimuffa e tinteggiatura interna per una superficie di circa mq 5,00 ad un vano soggiorno di  un immobile di propriet&agrave. comunale sito in Via Umberto I&deg. ;;;02909130797 - F.LLI CAMASTRA S.N.C.;;;;;;
ZD13B91036;;Comune di Staletti';Impegno di spesa per fornitura targa in ferro 10/10 formato L150xH100 cm comprensivo di staffa in ferro zincata anti rotazione e stampa digitale su PVC Avery 2000 con protezione lucida formato 150x100 cm;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z503B91A8B;;Comune di Staletti';Impegno di spesa per lavori di pulizia e di bonifica dell&rsquo.area verde sita in Localit&agrave. Santa Venere, con interventi di livellamento e sbancamento terreno;;;02111700791 - POSCA FRANCESCO;;;;;;
